﻿prg_cci;prg_priority;prg_specific_obj;op_id;op_name;op_osi;op_purp_achi;op_start_date;dt_fine_ope;op_geo_location;op_country;op_type_intervention; op_total_cost ;fund;op_eu_cofin_rate; op_eu_contribution ;benef_name;benef_id;benef_type;benef_location;contractor_name;fishing_fleet_id;;;;;
2021IT05SFPR008;1;ESO4.1;4972894;4972894 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;bonardo mario;BNRMRA68R15B111K;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5106019;5106019 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;TEMPESTA MASSIMILIANO;TMPMSM71M08F205N;Persona fisica;VIA B. LUINI,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5204648;5204648 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;Gemma Gianluca;GMMGLC72S07A662B;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;4979782;4979782 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;CORSINI BARTOLOMEO;CRSBTL62E31F205I;Persona fisica;VIA B. LUINI,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5033294;5033294 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;CESATI FRANCESCO BENEDETTO MARIA;CSTFNC64H18F205N;Persona fisica;PIAZZA DIAZ,7 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5149544;5149544 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;Minorini Alberto Maria;MNRLRT63L21F205U;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;4977090;4977090 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;Anelli Eden;NLLDNE71P27C728M;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5158720;5158720 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;Rozzi Ludovico Maria Amedeo;RZZLVC68S20L219Z;Persona fisica;PIAZZA DIAZ,7 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5188820;5188820 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;Valentini Mario;VLNMRA63P10B137B;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5200095;5200095 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;FABBRICA ADRIANO;FBBDRN61M07F205I;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5076609;5076609 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;D'angelo Dina;DNGDNI73L67Z112O;Persona fisica;PIAZZA DIAZ,7 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;4974987;4974987 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;Gionchetta Luca Mario;GNCLMR64L10I441V;Persona fisica;PIAZZA DIAZ,7 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5080939;5080939 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;GIORDANI STEFANO;GRDSFN66T23G220L;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;4380735;Formare per assumere - 2 ERRE DI TOSONI GIANFRANCO;N;Incentivi per l’occupazione;05/01/2023;13/12/2024;9.19034740,45.46679408;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 2.012,50 € ;FSE;40%; 805,00 € ;2 ERRE DI TOSONI GIANFRANCO;TSNGFR65D01F471G;Persona fisica;VIA S. ANTONIO 11 , Montichiari , Brescia , 25018;;;;;;;
2021IT05SFPR008;1;ESO4.1;4372689;Formare per assumere - COSTRUZIONI GALLO SRL;N;Incentivi per l’occupazione;11/01/2023;13/12/2024;9.93052864 , 45.53684360;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;COSTRUZIONI GALLO SRL;03010300980;Persona giuridica;VIA SANTISSIMA TRINITA' 19/D , Chiari , Brescia , 25032;;;;;;;
2021IT05SFPR008;1;ESO4.1;4395574;Formare per assumere - GIANNETTA SRL;N;Incentivi per l’occupazione;16/01/2023;30/05/2023;9.22117365 , 45.35766067;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 8.500,00 € ;FSE;40%; 3.400,00 € ;GIANNETTA SRL;06255760966;Persona giuridica;VIA RELIVIO 37 , Locate di Triulzi , Milano , 20085;;;;;;;
2021IT05SFPR008;1;ESO4.1;4390172;Formare per assumere - CARROZZERIA GUERRA DI MASSERDOTTI LUIGI & C. S.N.C.;N;Incentivi per l’occupazione;16/01/2023;13/12/2024;10.21910323 , 45.53993052;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;CARROZZERIA GUERRA DI MASSERDOTTI LUIGI & C. S.N.C.;03593490174;Persona giuridica;VIA GIORGIONE 24 , Brescia , Brescia , 25121;;;;;;;
2021IT05SFPR008;1;ESO4.1;4392840;Formare per assumere - BARBI CRISTIANO;N;Incentivi per l’occupazione;16/01/2023;31/03/2023;9.19034740,45.46679408;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 4.700,00 € ;FSE;40%; 1.880,00 € ;BARBI CRISTIANO;BRBCST70R17C618A;Persona fisica;PIAZZA PAOLO VI 23-24 , Brescia , Brescia , 25121;;;;;;;
2021IT05SFPR008;1;ESO4.1;4391974;Formare per assumere - DUEPI S.R.L.;N;Incentivi per l’occupazione;16/01/2023;31/03/2023;10.27904530 , 45.58467547;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 7.500,00 € ;FSE;40%; 3.000,00 € ;DUEPI S.R.L.;03062320175;Persona giuridica;VIA BARCELLA 52 , Nave , Brescia , 25075;;;;;;;
2021IT05SFPR008;1;ESO4.1;4388060;Formare per assumere - BFC SISTEMI S.R.L.;N;Incentivi per l’occupazione;16/01/2023;30/05/2023;9.19034740 , 45.46679408;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 4.000,00 € ;FSE;40%; 1.600,00 € ;BFC SISTEMI S.R.L.;10263090960;Persona giuridica;VIA ORSINI VINCENZO GIORDANO 8 , Milano , Milano , 20100;;;;;;;
2021IT05SFPR008;1;ESO4.1;4396175;Formare per assumere - FALEGNAMERIA AMADEI S.A.S. DI AMADEI LUCA E C.;N;Incentivi per l’occupazione;17/01/2023;13/12/2024;10.42277837 , 45.51035884;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;FALEGNAMERIA AMADEI S.A.S. DI AMADEI LUCA E C.;03464770985;Persona giuridica;VIA CASELLE 13 , Bedizzole , Brescia , 25081;;;;;;;
2021IT05SFPR008;1;ESO4.1;4399028;Formare per assumere - SANDRINI HOLDING S.R.L.;N;Incentivi per l’occupazione;17/01/2023;31/05/2023;10.09399319 , 45.82794219;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 8.000,00 € ;FSE;40%; 3.200,00 € ;SANDRINI HOLDING S.R.L.;00371260167;Persona giuridica;Via Palmiro Togliatti 18/A , Costa Volpino , Bergamo , 24062;;;;;;;
2021IT05SFPR008;1;ESO4.1;4399390;Formare per assumere - SANDRINI HOLDING S.R.L.;N;Incentivi per l’occupazione;17/01/2023;13/12/2024;10.09399319 , 45.82794219;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;SANDRINI HOLDING S.R.L.;00371260167;Persona giuridica;VIA VIA PALMIRO TOGLIATTI 18/A , Costa Volpino , Bergamo , 24062;;;;;;;
2021IT05SFPR008;1;ESO4.1;4401653;Formare per assumere - GRUPPO FRABOL SRL;N;Incentivi per l’occupazione;18/01/2023;31/03/2023;10.17777203 , 45.58268839;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 7.200,00 € ;FSE;40%; 2.880,00 € ;GRUPPO FRABOL SRL;02300580988;Persona giuridica;VIA CARABIOLI 18/B , Cellatica , Brescia , 25060;;;;;;;
2021IT05SFPR008;1;ESO4.1;4335014;Formare per assumere - ASSOCIAZIONE ANTONIA VITA - CARROBIOLO;N;Incentivi per l’occupazione;18/01/2023;23/02/2023;9.27358247 , 45.58439043;IT;"134 | 01 | 33 | 21 | ITC4D | 01;10 | 02 | 11"; 4.794,00 € ;FSE;40%; 1.917,60 € ;ASSOCIAZIONE ANTONIA VITA - CARROBIOLO;94545190152;Persona giuridica;VICOLO CARROBIOLO, 2 , Monza , Monza e della Brianza , 20900;;;;;;;
2021IT05SFPR008;1;ESO4.1;4395827;Formare per assumere - 2B MEDIA S.R.L.;N;Incentivi per l’occupazione;19/01/2023;30/05/2023;9.19034740 , 45.46679408;IT;"134 | 01 | 33 | 21 | ITC4C | 01;10 | 02 | 11"; 5.000,00 € ;FSE;40%; 2.000,00 € ;2B MEDIA S.R.L.;06116750966;Persona giuridica;VIA CABELLA BARTOLOMEO, 12 , Milano , Milano , 20100;;;;;;;
2021IT05SFPR008;1;ESO4.1;4399684;Formare per assumere - BASSANI E LORENZI S.N.C. DI LORENZI MARIO E BASSANI MAURO;N;Incentivi per l’occupazione;19/01/2023;29/04/2023;9.80155201 , 45.61977118;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 5.500,00 € ;FSE;40%; 2.200,00 € ;BASSANI E LORENZI S.N.C. DI LORENZI MARIO E BASSANI MAURO;02057110161;Persona giuridica;VIA DELLE ROSE 3/A , Calcinate , Bergamo , 24050;;;;;;;
2021IT05SFPR008;1;ESO4.1;4407559;Formare per assumere - CERLIANI GIANLUCA;N;Incentivi per l’occupazione;20/01/2023;28/04/2023;9.19034740,45.46679408;IT;"134 | 01 | 33 | 21 | ITC4D | 01;10 | 02 | 11"; 9.750,00 € ;FSE;40%; 3.900,00 € ;CERLIANI GIANLUCA;CRLGLC69E03E063S;Persona fisica;VIA SAN CARLO BORROMEO 135 , Cesano Maderno , Monza e della Brianza , 20811;;;;;;;
2021IT05SFPR008;1;ESO4.1;4402876;Formare per assumere - MAZZOLA GIUSEPPE & C. S.N.C.;N;Incentivi per l’occupazione;20/01/2023;13/03/2023;9.47982813 , 45.70685592;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 5.500,00 € ;FSE;40%; 2.200,00 € ;MAZZOLA GIUSEPPE & C. S.N.C.;00881060164;Persona giuridica;VIA DON A. PEDRINELLI 22 , Carvico , Bergamo , 24030;;;;;;;
2021IT05SFPR008;1;ESO4.1;4383967;Formare per assumere - 1000ML S.R.L.;N;Incentivi per l’occupazione;24/01/2023;13/12/2024;9.66842453 , 45.69441368;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 3.062,50 € ;FSE;40%; 1.225,00 € ;1000ML S.R.L.;04491860161;Persona giuridica;VIA COSTANTINA 12 , Bergamo , Bergamo , 24100;;;;;;;
2021IT05SFPR008;1;ESO4.1;4417256;Formare per assumere - ES INVESTMENT S.R.L.;N;Incentivi per l’occupazione;25/01/2023;13/12/2024;10.21910323 , 45.53993052;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;ES INVESTMENT S.R.L.;10885690965;Persona giuridica;VIA ISTRIA 3/C , Brescia , Brescia , 25121;;;;;;;
2021IT05SFPR008;1;ESO4.1;4416328;Formare per assumere - ES INVESTMENT S.R.L.;N;Incentivi per l’occupazione;25/01/2023;13/12/2024;10.21910323 , 45.53993052;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;ES INVESTMENT S.R.L.;10885690965;Persona giuridica;VIA ISTRIA 3/C , Brescia , Brescia , 25121;;;;;;;
2021IT05SFPR008;1;ESO4.1;4413628;Formare per assumere - VLORA IMPIANTI DI TROQE ALBERT ZINI;N;Incentivi per l’occupazione;25/01/2023;13/12/2024;9.19034740,45.46679408;IT;"134 | 01 | 33 | 21 | ITC4A | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;VLORA IMPIANTI DI TROQE ALBERT ZINI;TRQLRT70S07Z100R;Persona fisica;VIA CRISTOFORO AGOSTA 15 , Cremona , Cremona , 26100;;;;;;;
2021IT05SFPR008;1;ESO4.1;4418307;Formare per assumere - JEW E CO. DI MAZZON MASSIMO;N;Incentivi per l’occupazione;25/01/2023;28/04/2023;9.19034740,45.46679408;IT;"134 | 01 | 33 | 21 | ITC48 | 01;10 | 02 | 11"; 6.230,00 € ;FSE;40%; 2.492,00 € ;JEW E CO. DI MAZZON MASSIMO;MZZMSM74A14F080T;Persona fisica;VIA GARIBALDI 53 , Mede , Pavia , 27035;;;;;;;
2021IT05SFPR008;1;ESO4.1;4418515;Formare per assumere - CP FORNI DI CELLA MAURO & C. SNC;N;Incentivi per l’occupazione;25/01/2023;31/03/2023;10.41651764 , 45.45747040;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 7.600,00 € ;FSE;40%; 3.040,00 € ;CP FORNI DI CELLA MAURO & C. SNC;02296730985;Persona giuridica;VIA GAVARDINA DI SOPRA TRAV. II 4 , Calcinato , Brescia , 25011;;;;;;;
2021IT05SFPR008;1;ESO4.1;4417206;Formare per assumere - ES INVESTMENT S.R.L.;N;Incentivi per l’occupazione;25/01/2023;13/12/2024;10.21910323 , 45.53993052;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;ES INVESTMENT S.R.L.;10885690965;Persona giuridica;VIA ISTRIA 3/C , Brescia , Brescia , 25121;;;;;;;
2021IT05SFPR008;1;ESO4.1;4417554;Formare per assumere - ES INVESTMENT S.R.L.;N;Incentivi per l’occupazione;25/01/2023;13/12/2024;10.21910323 , 45.53993052;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;ES INVESTMENT S.R.L.;10885690965;Persona giuridica;VIA ISTRIA 3/C , Brescia , Brescia , 25121;;;;;;;
2021IT05SFPR008;1;ESO4.1;4395685;Formare per assumere - TEAM LINGUE S.R.L.;N;Incentivi per l’occupazione;26/01/2023;31/12/2023;9.08515955 , 45.80999120;IT;"134 | 01 | 33 | 21 | ITC42 | 01;10 | 02 | 11"; 12.000,00 € ;FSE;40%; 4.800,00 € ;TEAM LINGUE S.R.L.;02006450130;Persona giuridica;VIA GIROLAMO MIANI 9 , Como , Como , 22100;;;;;;;
2021IT05SFPR008;1;ESO4.1;4420361;Formare per assumere - TEAM LINGUE S.R.L.;N;Incentivi per l’occupazione;26/01/2023;31/12/2023;9.39339225 , 45.85575780;IT;"134 | 01 | 33 | 21 | ITC43 | 01;10 | 02 | 11"; 7.375,00 € ;FSE;40%; 2.950,00 € ;TEAM LINGUE S.R.L.;02006450130;Persona giuridica;VIA GHISLANZONI 4 , Lecco , Lecco , 23900;;;;;;;
2021IT05SFPR008;1;ESO4.1;4413484;Formare per assumere - AIRONE S.R.L.;N;Incentivi per l’occupazione;27/01/2023;31/12/2023;9.46388698 , 45.64875974;IT;"134 | 01 | 33 | 21 | ITC4D | 01;10 | 02 | 11"; 8.600,00 € ;FSE;40%; 3.440,00 € ;AIRONE S.R.L.;09706660967;Persona giuridica;VIA BERLINGUER 48 , Cornate d'Adda , Monza e della Brianza , 20872;;;;;;;
2021IT05SFPR008;1;ESO4.1;4420484;Formare per assumere - LA VIE EST BELLE DI GUSSAGO FEDERICA;N;Incentivi per l’occupazione;27/01/2023;13/12/2024;9.19034740,45.46679408;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 3.500,00 € ;FSE;40%; 1.400,00 € ;LA VIE EST BELLE DI GUSSAGO FEDERICA;GSSFRC72H68A794A;Persona fisica;VIALE DELLA RIMEMBRANZA 18 , San Paolo d'Argon , Bergamo , 24060;;;;;;;
2021IT05SFPR008;1;ESO4.1;4334853;Formare per assumere - C.R.S. IMPIANTI S.R.L.;N;Incentivi per l’occupazione;27/01/2023;13/12/2024;9.71877961 , 45.70242869;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;C.R.S. IMPIANTI S.R.L.;03398270169;Persona giuridica;VIA MAESTRI DEL LAVORO 33 , Gorle , Bergamo , 24020;;;;;;;
2021IT05SFPR008;1;ESO4.1;4391898;Formare per assumere - C.R.S. IMPIANTI S.R.L.;N;Incentivi per l’occupazione;27/01/2023;13/12/2024;9.71877961 , 45.70242869;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 1.500,00 € ;FSE;40%; 600,00 € ;C.R.S. IMPIANTI S.R.L.;03398270169;Persona giuridica;VIA MAESTRI DEL LAVORO 33 , Gorle , Bergamo , 24020;;;;;;;
2021IT05SFPR008;1;ESO4.1;4418726;Formare per assumere - GM CARPENTERIA S.R.L.;N;Incentivi per l’occupazione;30/01/2023;13/12/2024;10.22051406 , 45.91880417;IT;"134 | 01 | 33 | 21 | ITC47 | 01;10 | 02 | 11"; 2.500,00 € ;FSE;40%; 1.000,00 € ;GM CARPENTERIA S.R.L.;04037430982;Persona giuridica;VIA VITTORIO VENETO 45 , Piancogno , Brescia , 25052;;;;;;;
2021IT05SFPR008;1;ESO4.1;4402117;Formare per assumere - WOW SOCIETA' SPORTIVA DILETTANTISTICA A R.L.;N;Incentivi per l’occupazione;30/01/2023;02/05/2023;9.58690420 , 45.69898952;IT;"134 | 01 | 33 | 21 | ITC46 | 01;10 | 02 | 11"; 8.000,00 € ;FSE;40%; 3.200,00 € ;WOW SOCIETA' SPORTIVA DILETTANTISTICA A R.L.;04312530167;Persona giuridica;VIA SAN CLEMENTE 52 , Ponte San Pietro , Bergamo , 24036;;;;;;;
